12214,46.37168,-115.73325,3549,NEZ PERCE NHT (Russell 2008-18)
12215,46.37185,-115.73316,3552,NEZ PERCE NHT (Russell 2008-18)
12216,46.37202,-115.73306,3551,NEZ PERCE NHT (Russell 2008-18)
12217,46.37214,-115.73289,3552,NEZ PERCE NHT (Russell 2008-18)
12218,46.37226,-115.7327,3541,NEZ PERCE NHT (Russell 2008-18)
12219,46.37243,-115.73263,3532,NEZ PERCE NHT (Russell 2008-18)
12220,46.37261,-115.73257,3522,NEZ PERCE NHT (Russell 2008-18)
12221,46.37277,-115.73247,3508,NEZ PERCE NHT (Russell 2008-18)
12222,46.37292,-115.73234,3488,NEZ PERCE NHT (Russell 2008-18)
12223,46.37305,-115.73215,3496,NEZ PERCE NHT (Russell 2008-18)
12224,46.37316,-115.73195,3509,NEZ PERCE NHT (Russell 2008-18)
12225,46.37327,-115.73174,3529,NEZ PERCE NHT (Russell 2008-18)
12226,46.37339,-115.73155,3541,NEZ PERCE NHT (Russell 2008-18)
12227,46.37351,-115.73136,3545,NEZ PERCE NHT (Russell 2008-18)
12228,46.37363,-115.73116,3549,NEZ PERCE NHT (Russell 2008-18)
12229,46.37374,-115.73097,3557,NEZ PERCE NHT (Russell 2008-18)
12230,46.37386,-115.73077,3561,NEZ PERCE NHT (Russell 2008-18)
12231,46.37395,-115.73055,3570,NEZ PERCE NHT (Russell 2008-18)
12232,46.37403,-115.73031,3571,NEZ PERCE NHT (Russell 2008-18)
12233,46.37411,-115.73007,3569,NEZ PERCE NHT (Russell 2008-18)
12234,46.3742,-115.72988,3571,NEZ PERCE NHT (Russell 2008-18)
12235,46.37437,-115.72979,3573,NEZ PERCE NHT (Russell 2008-18)
12236,46.37454,-115.72971,3564,NEZ PERCE NHT (Russell 2008-18)
12237,46.3747,-115.72967,3561,NEZ PERCE NHT (Russell 2008-18)
12238,46.37489,-115.72955,3570,NEZ PERCE NHT (Russell 2008-18)
12239,46.37505,-115.72939,3568,NEZ PERCE NHT (Russell 2008-18)
12240,46.3752,-115.72924,3562,NEZ PERCE NHT (Russell 2008-18)
12241,46.37535,-115.7291,3563,NEZ PERCE NHT (Russell 2008-18)
12242,46.37548,-115.72894,3567,NEZ PERCE NHT (Russell 2008-18)
12243,46.37565,-115.72884,3569,NEZ PERCE NHT (Russell 2008-18)
12244,46.37581,-115.72872,3579,NEZ PERCE NHT (Russell 2008-18)
12245,46.37596,-115.72859,3584,NEZ PERCE NHT (Russell 2008-18)
12246,46.37612,-115.72847,3586,NEZ PERCE NHT (Russell 2008-18)
12247,46.37628,-115.72836,3591,NEZ PERCE NHT (Russell 2008-18)
12248,46.37645,-115.72828,3598,NEZ PERCE NHT (Russell 2008-18)
12249,46.37663,-115.72819,3596,NEZ PERCE NHT (Russell 2008-18)
12250,46.3768,-115.72815,3583,NEZ PERCE NHT (Russell 2008-18)
12251,46.37698,-115.72813,3575,NEZ PERCE NHT (Russell 2008-18)
12252,46.37715,-115.72807,3576,NEZ PERCE NHT (Russell 2008-18)
12253,46.37732,-115.72798,3588,NEZ PERCE NHT (Russell 2008-18)
12254,46.37749,-115.72788,3599,NEZ PERCE NHT (Russell 2008-18)
12255,46.37763,-115.7277,3615,NEZ PERCE NHT (Russell 2008-18)
12256,46.37776,-115.72753,3635,NEZ PERCE NHT (Russell 2008-18)
12257,46.37788,-115.72735,3653,NEZ PERCE NHT (Russell 2008-18)
12258,46.37803,-115.72719,3653,NEZ PERCE NHT (Russell 2008-18)
12259,46.37818,-115.72705,3649,NEZ PERCE NHT (Russell 2008-18)
12260,46.37831,-115.72687,3637,NEZ PERCE NHT (Russell 2008-18)
12261,46.37844,-115.72671,3634,NEZ PERCE NHT (Russell 2008-18)
12262,46.3786,-115.72656,3632,NEZ PERCE NHT (Russell 2008-18)
12263,46.37875,-115.72642,3630,NEZ PERCE NHT (Russell 2008-18)
12264,46.37889,-115.72627,3628,NEZ PERCE NHT (Russell 2008-18)
12265,46.37903,-115.7261,3628,NEZ PERCE NHT (Russell 2008-18)
12266,46.37918,-115.72596,3645,NEZ PERCE NHT (Russell 2008-18)
12267,46.37935,-115.72588,3653,NEZ PERCE NHT (Russell 2008-18)
12268,46.37952,-115.72579,3654,NEZ PERCE NHT (Russell 2008-18)
12269,46.37969,-115.72572,3650,NEZ PERCE NHT (Russell 2008-18)
12270,46.37987,-115.7257,3645,NEZ PERCE NHT (Russell 2008-18)
12271,46.38005,-115.7257,3639,NEZ PERCE NHT (Russell 2008-18)
12272,46.38023,-115.72569,3636,NEZ PERCE NHT (Russell 2008-18)
12273,46.38039,-115.72564,3634,NEZ PERCE NHT (Russell 2008-18)
12274,46.38056,-115.72557,3624,NEZ PERCE NHT (Russell 2008-18)
12275,46.38073,-115.72549,3616,NEZ PERCE NHT (Russell 2008-18)
12276,46.3809,-115.72539,3629,NEZ PERCE NHT (Russell 2008-18)
12277,46.38107,-115.7253,3632,NEZ PERCE NHT (Russell 2008-18)
12278,46.38122,-115.72514,3629,NEZ PERCE NHT (Russell 2008-18)
12279,46.38135,-115.72496,3623,NEZ PERCE NHT (Russell 2008-18)
12280,46.38148,-115.72479,3619,NEZ PERCE NHT (Russell 2008-18)
12281,46.38162,-115.72462,3618,NEZ PERCE NHT (Russell 2008-18)
12282,46.38175,-115.72445,3618,NEZ PERCE NHT (Russell 2008-18)
12283,46.38188,-115.72427,3622,NEZ PERCE NHT (Russell 2008-18)
12284,46.38198,-115.72405,3621,NEZ PERCE NHT (Russell 2008-18)
12285,46.38207,-115.72383,3619,NEZ PERCE NHT (Russell 2008-18)
12286,46.38222,-115.72367,3617,NEZ PERCE NHT (Russell 2008-18)
12287,46.38235,-115.72348,3623,NEZ PERCE NHT (Russell 2008-18)
12288,46.38247,-115.7233,3618,NEZ PERCE NHT (Russell 2008-18)
12289,46.38259,-115.7231,3615,NEZ PERCE NHT (Russell 2008-18)
12290,46.38271,-115.72292,3622,NEZ PERCE NHT (Russell 2008-18)
12291,46.38285,-115.72274,3621,NEZ PERCE NHT (Russell 2008-18)
12292,46.38298,-115.72256,3628,NEZ PERCE NHT (Russell 2008-18)
12293,46.38311,-115.72239,3634,NEZ PERCE NHT (Russell 2008-18)
12294,46.38324,-115.72221,3629,NEZ PERCE NHT (Russell 2008-18)
12295,46.38338,-115.72204,3629,NEZ PERCE NHT (Russell 2008-18)
12296,46.38347,-115.72183,3634,NEZ PERCE NHT (Russell 2008-18)
12297,46.38354,-115.7216,3636,NEZ PERCE NHT (Russell 2008-18)
12298,46.38363,-115.72137,3632,NEZ PERCE NHT (Russell 2008-18)
12299,46.38376,-115.7212,3629,NEZ PERCE NHT (Russell 2008-18)
12300,46.38391,-115.72104,3621,NEZ PERCE NHT (Russell 2008-18)
12301,46.38404,-115.72087,3631,NEZ PERCE NHT (Russell 2008-18)
12302,46.38415,-115.72066,3648,NEZ PERCE NHT (Russell 2008-18)
12303,46.38426,-115.72046,3657,NEZ PERCE NHT (Russell 2008-18)
12304,46.38438,-115.72026,3657,NEZ PERCE NHT (Russell 2008-18)
12305,46.38451,-115.72009,3661,NEZ PERCE NHT (Russell 2008-18)
12306,46.38465,-115.71992,3664,NEZ PERCE NHT (Russell 2008-18)
12307,46.38479,-115.71977,3661,NEZ PERCE NHT (Russell 2008-18)
12308,46.38532,-115.71973,3651,NEZ PERCE NHT (Russell 2008-18)
12309,46.38497,-115.71973,3658,NEZ PERCE NHT (Russell 2008-18)
12310,46.38515,-115.71973,3657,NEZ PERCE NHT (Russell 2008-18)
12311,46.38549,-115.71965,3653,NEZ PERCE NHT (Russell 2008-18)
12312,46.38564,-115.71949,3663,NEZ PERCE NHT (Russell 2008-18)
12313,46.38572,-115.71927,3672,NEZ PERCE NHT (Russell 2008-18)
12314,46.38578,-115.71916,3674,NEZ PERCE NHT (Russell 2008-18)
12315,46.38592,-115.71898,3677,NEZ PERCE NHT (Russell 2008-18)
12316,46.38605,-115.71881,3656,NEZ PERCE NHT (Russell 2008-18)
12317,46.3862,-115.71866,3634,NEZ PERCE NHT (Russell 2008-18)
12318,46.38635,-115.71851,3625,NEZ PERCE NHT (Russell 2008-18)
12319,46.38649,-115.71835,3624,NEZ PERCE NHT (Russell 2008-18)
12320,46.38663,-115.71818,3632,NEZ PERCE NHT (Russell 2008-18)
12321,46.38676,-115.71802,3648,NEZ PERCE NHT (Russell 2008-18)
12322,46.38687,-115.71781,3654,NEZ PERCE NHT (Russell 2008-18)
12323,46.38697,-115.71754,3664,NEZ PERCE NHT (Russell 2008-18)
12324,46.38695,-115.71729,3666,NEZ PERCE NHT (Russell 2008-18)
12325,46.38699,-115.71704,3656,NEZ PERCE NHT (Russell 2008-18)
12326,46.38713,-115.71683,3636,NEZ PERCE NHT (Russell 2008-18)
12327,46.38726,-115.71667,3644,NEZ PERCE NHT (Russell 2008-18)
12328,46.38737,-115.71647,3648,NEZ PERCE NHT (Russell 2008-18)
12329,46.38744,-115.71624,3649,NEZ PERCE NHT (Russell 2008-18)
12330,46.38748,-115.7159,3640,NEZ PERCE NHT (Russell 2008-18)
12331,46.38759,-115.7157,3642,NEZ PERCE NHT (Russell 2008-18)
12332,46.38775,-115.71557,3637,NEZ PERCE NHT (Russell 2008-18)
12333,46.38789,-115.71542,3641,NEZ PERCE NHT (Russell 2008-18)
12334,46.38802,-115.71522,3654,NEZ PERCE NHT (Russell 2008-18)
12335,46.38824,-115.7148,3660,NEZ PERCE NHT (Russell 2008-18)
12336,46.38841,-115.71443,3658,NEZ PERCE NHT (Russell 2008-18)
12337,46.38862,-115.71427,3653,NEZ PERCE NHT (Russell 2008-18)
12338,46.38896,-115.71425,3672,NEZ PERCE NHT (Russell 2008-18)
12339,46.38926,-115.71436,3654,NEZ PERCE NHT (Russell 2008-18)
12340,46.38959,-115.7145,3656,NEZ PERCE NHT (Russell 2008-18)
12341,46.39002,-115.71471,3679,NEZ PERCE NHT (Russell 2008-18)
12342,46.39029,-115.71447,3685,NEZ PERCE NHT (Russell 2008-18)
12343,46.39059,-115.71443,3686,NEZ PERCE NHT (Russell 2008-18)
12344,46.39086,-115.71429,3695,NEZ PERCE NHT (Russell 2008-18)
12345,46.39103,-115.71415,3700,NEZ PERCE NHT (Russell 2008-18)
12346,46.39113,-115.71403,3707,NEZ PERCE NHT (Russell 2008-18)
12347,46.39117,-115.7138,3714,NEZ PERCE NHT (Russell 2008-18)
12348,46.39115,-115.71355,3701,NEZ PERCE NHT (Russell 2008-18)
12349,46.39108,-115.7133,3691,NEZ PERCE NHT (Russell 2008-18)
12350,46.39104,-115.71306,3693,NEZ PERCE NHT (Russell 2008-18)
12351,46.39099,-115.7128,3698,NEZ PERCE NHT (Russell 2008-18)
12352,46.39093,-115.71255,3699,NEZ PERCE NHT (Russell 2008-18)
12353,46.39085,-115.71233,3704,NEZ PERCE NHT (Russell 2008-18)
12354,46.39079,-115.7121,3698,NEZ PERCE NHT (Russell 2008-18)
12355,46.39063,-115.71199,3697,NEZ PERCE NHT (Russell 2008-18)
12356,46.39048,-115.71184,3691,NEZ PERCE NHT (Russell 2008-18)
12357,46.39032,-115.71174,3680,NEZ PERCE NHT (Russell 2008-18)
12358,46.39016,-115.71161,3667,NEZ PERCE NHT (Russell 2008-18)
12359,46.38999,-115.71152,3662,NEZ PERCE NHT (Russell 2008-18)
12360,46.38983,-115.71142,3658,NEZ PERCE NHT (Russell 2008-18)
12361,46.38966,-115.71133,3652,NEZ PERCE NHT (Russell 2008-18)
12362,46.38949,-115.71126,3654,NEZ PERCE NHT (Russell 2008-18)
12363,46.38934,-115.71113,3646,NEZ PERCE NHT (Russell 2008-18)
12364,46.38929,-115.71106,3643,NEZ PERCE NHT (Russell 2008-18)
12365,46.38925,-115.71082,3641,NEZ PERCE NHT (Russell 2008-18)
12366,46.38935,-115.71061,3642,NEZ PERCE NHT (Russell 2008-18)
12367,46.38945,-115.7104,3642,NEZ PERCE NHT (Russell 2008-18)
12368,46.38955,-115.71018,3635,NEZ PERCE NHT (Russell 2008-18)
12369,46.38962,-115.70994,3628,NEZ PERCE NHT (Russell 2008-18)
12370,46.38971,-115.70972,3625,NEZ PERCE NHT (Russell 2008-18)
12371,46.38982,-115.70951,3635,NEZ PERCE NHT (Russell 2008-18)
12372,46.38993,-115.70931,3641,NEZ PERCE NHT (Russell 2008-18)
12373,46.39008,-115.70917,3628,NEZ PERCE NHT (Russell 2008-18)
12374,46.39024,-115.70904,3619,NEZ PERCE NHT (Russell 2008-18)
12375,46.39039,-115.70891,3611,NEZ PERCE NHT (Russell 2008-18)
12376,46.39054,-115.70876,3605,NEZ PERCE NHT (Russell 2008-18)
12377,46.39071,-115.70866,3597,NEZ PERCE NHT (Russell 2008-18)
12378,46.39083,-115.70848,3599,NEZ PERCE NHT (Russell 2008-18)
12379,46.39098,-115.70836,3600,NEZ PERCE NHT (Russell 2008-18)
12380,46.39114,-115.70835,3585,NEZ PERCE NHT (Russell 2008-18)
12381,46.39131,-115.70825,3571,NEZ PERCE NHT (Russell 2008-18)
12382,46.39148,-115.70822,3562,NEZ PERCE NHT (Russell 2008-18)
12383,46.39166,-115.70818,3555,NEZ PERCE NHT (Russell 2008-18)
12384,46.39183,-115.7081,3546,NEZ PERCE NHT (Russell 2008-18)
12385,46.39197,-115.70796,3530,NEZ PERCE NHT (Russell 2008-18)
12386,46.39188,-115.70778,3522,NEZ PERCE NHT (Russell 2008-18)
12387,46.3917,-115.70774,3526,NEZ PERCE NHT (Russell 2008-18)
12388,46.3916,-115.70752,3505,NEZ PERCE NHT (Russell 2008-18)
12389,46.39145,-115.70742,3503,NEZ PERCE NHT (Russell 2008-18)
12390,46.39131,-115.70725,3489,NEZ PERCE NHT (Russell 2008-18)
12391,46.3912,-115.70703,3469,NEZ PERCE NHT (Russell 2008-18)
12392,46.39112,-115.70681,3451,NEZ PERCE NHT (Russell 2008-18)
12393,46.3908,-115.70674,3441,NEZ PERCE NHT (Russell 2008-18)
12394,46.39097,-115.70673,3445,NEZ PERCE NHT (Russell 2008-18)
12395,46.39063,-115.70666,3439,NEZ PERCE NHT (Russell 2008-18)
12396,46.39056,-115.70644,3444,NEZ PERCE NHT (Russell 2008-18)
12397,46.39051,-115.70618,3460,NEZ PERCE NHT (Russell 2008-18)
12398,46.39048,-115.70593,3471,NEZ PERCE NHT (Russell 2008-18)
12399,46.39047,-115.70567,3485,NEZ PERCE NHT (Russell 2008-18)
12400,46.39048,-115.70541,3493,NEZ PERCE NHT (Russell 2008-18)
12401,46.3905,-115.70515,3498,NEZ PERCE NHT (Russell 2008-18)
12402,46.39057,-115.70491,3511,NEZ PERCE NHT (Russell 2008-18)
12403,46.39064,-115.70468,3516,NEZ PERCE NHT (Russell 2008-18)
12404,46.3907,-115.70443,3529,NEZ PERCE NHT (Russell 2008-18)
12405,46.39052,-115.70421,3551,NEZ PERCE NHT (Russell 2008-18)
12406,46.3907,-115.70421,3551,NEZ PERCE NHT (Russell 2008-18)
12407,46.39035,-115.70416,3559,NEZ PERCE NHT (Russell 2008-18)
12408,46.39017,-115.70412,3570,NEZ PERCE NHT (Russell 2008-18)
12409,46.39001,-115.70402,3586,NEZ PERCE NHT (Russell 2008-18)
12410,46.3899,-115.70382,3605,NEZ PERCE NHT (Russell 2008-18)
12411,46.38991,-115.70361,3606,NEZ PERCE NHT (Russell 2008-18)
12412,46.39014,-115.70338,3604,NEZ PERCE NHT (Russell 2008-18)
12413,46.39048,-115.70331,3616,NEZ PERCE NHT (Russell 2008-18)
12414,46.39083,-115.70329,3620,NEZ PERCE NHT (Russell 2008-18)
12415,46.39114,-115.70328,3628,NEZ PERCE NHT (Russell 2008-18)
12416,46.39142,-115.70329,3642,NEZ PERCE NHT (Russell 2008-18)
12417,46.3917,-115.70344,3656,NEZ PERCE NHT (Russell 2008-18)
12418,46.39199,-115.70338,3667,NEZ PERCE NHT (Russell 2008-18)
12419,46.39223,-115.7032,3676,NEZ PERCE NHT (Russell 2008-18)
12420,46.39256,-115.70312,3674,NEZ PERCE NHT (Russell 2008-18)
12421,46.39286,-115.7029,3696,NEZ PERCE NHT (Russell 2008-18)
12422,46.39308,-115.7028,3702,NEZ PERCE NHT (Russell 2008-18)
12423,46.39332,-115.70273,3701,NEZ PERCE NHT (Russell 2008-18)
12424,46.39339,-115.70247,3706,NEZ PERCE NHT (Russell 2008-18)
12425,46.39351,-115.70228,3711,NEZ PERCE NHT (Russell 2008-18)
12426,46.39361,-115.70207,3716,NEZ PERCE NHT (Russell 2008-18)
12427,46.39375,-115.70193,3721,NEZ PERCE NHT (Russell 2008-18)
12428,46.39391,-115.70179,3726,NEZ PERCE NHT (Russell 2008-18)
12429,46.39399,-115.70157,3719,NEZ PERCE NHT (Russell 2008-18)
12430,46.39412,-115.70138,3714,NEZ PERCE NHT (Russell 2008-18)
12431,46.39425,-115.70129,3713,NEZ PERCE NHT (Russell 2008-18)
12432,46.39437,-115.7011,3706,NEZ PERCE NHT (Russell 2008-18)
12433,46.39448,-115.70091,3702,NEZ PERCE NHT (Russell 2008-18)
12434,46.3946,-115.70072,3704,NEZ PERCE NHT (Russell 2008-18)
12435,46.39466,-115.70049,3697,NEZ PERCE NHT (Russell 2008-18)
12436,46.39463,-115.70024,3688,NEZ PERCE NHT (Russell 2008-18)
12437,46.39459,-115.69999,3687,NEZ PERCE NHT (Russell 2008-18)
12438,46.39453,-115.69976,3683,NEZ PERCE NHT (Russell 2008-18)
12439,46.39448,-115.69951,3674,NEZ PERCE NHT (Russell 2008-18)
12440,46.39447,-115.69925,3660,NEZ PERCE NHT (Russell 2008-18)
12441,46.39443,-115.699,3654,NEZ PERCE NHT (Russell 2008-18)
12442,46.3944,-115.69875,3656,NEZ PERCE NHT (Russell 2008-18)
12443,46.39443,-115.6985,3659,NEZ PERCE NHT (Russell 2008-18)
12444,46.39437,-115.69826,3653,NEZ PERCE NHT (Russell 2008-18)
12445,46.39435,-115.698,3638,NEZ PERCE NHT (Russell 2008-18)
12446,46.39436,-115.69774,3618,NEZ PERCE NHT (Russell 2008-18)
12447,46.39432,-115.6975,3618,NEZ PERCE NHT (Russell 2008-18)
12448,46.39421,-115.69731,3614,NEZ PERCE NHT (Russell 2008-18)
12449,46.39415,-115.69706,3601,NEZ PERCE NHT (Russell 2008-18)
12450,46.39414,-115.6968,3594,NEZ PERCE NHT (Russell 2008-18)
12451,46.39414,-115.69656,3586,NEZ PERCE NHT (Russell 2008-18)
12452,46.39424,-115.69637,3583,NEZ PERCE NHT (Russell 2008-18)
12453,46.39426,-115.69615,3568,NEZ PERCE NHT (Russell 2008-18)
12454,46.39411,-115.69602,3554,NEZ PERCE NHT (Russell 2008-18)
12455,46.39397,-115.69594,3545,NEZ PERCE NHT (Russell 2008-18)
12456,46.39385,-115.69576,3539,NEZ PERCE NHT (Russell 2008-18)
12457,46.39371,-115.6956,3528,NEZ PERCE NHT (Russell 2008-18)
12458,46.39362,-115.69529,3513,NEZ PERCE NHT (Russell 2008-18)
12459,46.39367,-115.69506,3511,NEZ PERCE NHT (Russell 2008-18)
12460,46.39383,-115.69499,3508,NEZ PERCE NHT (Russell 2008-18)
12461,46.39396,-115.69495,3500,NEZ PERCE NHT (Russell 2008-18)
12462,46.39412,-115.69484,3483,NEZ PERCE NHT (Russell 2008-18)
12463,46.39426,-115.69468,3464,NEZ PERCE NHT (Russell 2008-18)
12464,46.39435,-115.69447,3455,NEZ PERCE NHT (Russell 2008-18)
12465,46.39427,-115.69425,3457,NEZ PERCE NHT (Russell 2008-18)
12466,46.39416,-115.69405,3472,NEZ PERCE NHT (Russell 2008-18)
12467,46.394,-115.69393,3477,NEZ PERCE NHT (Russell 2008-18)
12468,46.39388,-115.69374,3497,NEZ PERCE NHT (Russell 2008-18)
12469,46.39377,-115.69354,3496,NEZ PERCE NHT (Russell 2008-18)
12470,46.39367,-115.69332,3496,NEZ PERCE NHT (Russell 2008-18)
12471,46.39364,-115.69308,3503,NEZ PERCE NHT (Russell 2008-18)
12472,46.39368,-115.69283,3511,NEZ PERCE NHT (Russell 2008-18)
12473,46.39368,-115.69257,3512,NEZ PERCE NHT (Russell 2008-18)
12474,46.39367,-115.69233,3520,NEZ PERCE NHT (Russell 2008-18)
12475,46.3936,-115.69211,3519,NEZ PERCE NHT (Russell 2008-18)
12476,46.39361,-115.69185,3521,NEZ PERCE NHT (Russell 2008-18)
12477,46.39367,-115.6916,3521,NEZ PERCE NHT (Russell 2008-18)
12478,46.39376,-115.69138,3520,NEZ PERCE NHT (Russell 2008-18)
12479,46.39385,-115.69115,3525,NEZ PERCE NHT (Russell 2008-18)
12480,46.3938,-115.69095,3525,NEZ PERCE NHT (Russell 2008-18)
12481,46.39375,-115.6907,3526,NEZ PERCE NHT (Russell 2008-18)
12482,46.3937,-115.69045,3526,NEZ PERCE NHT (Russell 2008-18)
12483,46.39367,-115.69019,3541,NEZ PERCE NHT (Russell 2008-18)
12484,46.39363,-115.68995,3546,NEZ PERCE NHT (Russell 2008-18)
12485,46.39353,-115.68974,3533,NEZ PERCE NHT (Russell 2008-18)
12486,46.3935,-115.68954,3521,NEZ PERCE NHT (Russell 2008-18)
12487,46.39358,-115.68931,3509,NEZ PERCE NHT (Russell 2008-18)
12488,46.39368,-115.6891,3507,NEZ PERCE NHT (Russell 2008-18)
12489,46.3937,-115.68884,3507,NEZ PERCE NHT (Russell 2008-18)
12490,46.39357,-115.68869,3509,NEZ PERCE NHT (Russell 2008-18)
12491,46.39339,-115.68868,3497,NEZ PERCE NHT (Russell 2008-18)
12492,46.39322,-115.68859,3490,NEZ PERCE NHT (Russell 2008-18)
12493,46.39278,-115.68843,3468,NEZ PERCE NHT (Russell 2008-18)
12494,46.39296,-115.68843,3470,NEZ PERCE NHT (Russell 2008-18)
12495,46.3931,-115.68843,3487,NEZ PERCE NHT (Russell 2008-18)
12496,46.39261,-115.68839,3470,NEZ PERCE NHT (Russell 2008-18)
12497,46.39244,-115.6883,3458,NEZ PERCE NHT (Russell 2008-18)
12498,46.39243,-115.68808,3449,NEZ PERCE NHT (Russell 2008-18)
12499,46.39247,-115.68783,3443,NEZ PERCE NHT (Russell 2008-18)
12500,46.39238,-115.68765,3428,NEZ PERCE NHT (Russell 2008-18)
12501,46.39242,-115.68739,3425,NEZ PERCE NHT (Russell 2008-18)
12502,46.39249,-115.68715,3418,NEZ PERCE NHT (Russell 2008-18)
12503,46.39254,-115.6869,3423,NEZ PERCE NHT (Russell 2008-18)
12504,46.39245,-115.68667,3407,NEZ PERCE NHT (Russell 2008-18)
12505,46.39238,-115.68645,3386,NEZ PERCE NHT (Russell 2008-18)
12506,46.39239,-115.68621,3379,NEZ PERCE NHT (Russell 2008-18)
12507,46.39249,-115.686,3386,NEZ PERCE NHT (Russell 2008-18)
12508,46.39258,-115.68577,3383,NEZ PERCE NHT (Russell 2008-18)
12509,46.39268,-115.68555,3388,NEZ PERCE NHT (Russell 2008-18)
12510,46.39275,-115.68531,3401,NEZ PERCE NHT (Russell 2008-18)
12511,46.39283,-115.68509,3408,NEZ PERCE NHT (Russell 2008-18)
12512,46.39279,-115.68487,3398,NEZ PERCE NHT (Russell 2008-18)
12513,46.3928,-115.68464,3396,NEZ PERCE NHT (Russell 2008-18)
12514,46.39286,-115.6844,3404,NEZ PERCE NHT (Russell 2008-18)
12515,46.3928,-115.68418,3397,NEZ PERCE NHT (Russell 2008-18)
12516,46.39271,-115.68395,3386,NEZ PERCE NHT (Russell 2008-18)
12517,46.39257,-115.68376,3382,NEZ PERCE NHT (Russell 2008-18)
12518,46.39243,-115.68363,3387,NEZ PERCE NHT (Russell 2008-18)
12519,46.39238,-115.68338,3400,NEZ PERCE NHT (Russell 2008-18)
12520,46.39244,-115.68316,3409,NEZ PERCE NHT (Russell 2008-18)
12521,46.39227,-115.68313,3426,NEZ PERCE NHT (Russell 2008-18)
12522,46.3921,-115.68304,3446,NEZ PERCE NHT (Russell 2008-18)
12523,46.39193,-115.68295,3457,NEZ PERCE NHT (Russell 2008-18)
12524,46.39176,-115.68287,3465,NEZ PERCE NHT (Russell 2008-18)
12525,46.39159,-115.68277,3474,NEZ PERCE NHT (Russell 2008-18)
12526,46.39145,-115.68263,3492,NEZ PERCE NHT (Russell 2008-18)
12527,46.39128,-115.68251,3502,NEZ PERCE NHT (Russell 2008-18)
12528,46.39114,-115.68244,3504,NEZ PERCE NHT (Russell 2008-18)
12529,46.39097,-115.68235,3507,NEZ PERCE NHT (Russell 2008-18)
12530,46.3908,-115.68223,3524,NEZ PERCE NHT (Russell 2008-18)
12531,46.39064,-115.68214,3534,NEZ PERCE NHT (Russell 2008-18)
12532,46.39047,-115.68205,3540,NEZ PERCE NHT (Russell 2008-18)
12533,46.3903,-115.68194,3547,NEZ PERCE NHT (Russell 2008-18)
12534,46.39014,-115.68184,3554,NEZ PERCE NHT (Russell 2008-18)
12535,46.38999,-115.68169,3562,NEZ PERCE NHT (Russell 2008-18)
12536,46.3899,-115.68147,3584,NEZ PERCE NHT (Russell 2008-18)
12537,46.38976,-115.6813,3594,NEZ PERCE NHT (Russell 2008-18)
12538,46.3896,-115.68117,3593,NEZ PERCE NHT (Russell 2008-18)
12539,46.38944,-115.68107,3591,NEZ PERCE NHT (Russell 2008-18)
12540,46.38928,-115.68096,3588,NEZ PERCE NHT (Russell 2008-18)
12541,46.38917,-115.68076,3600,NEZ PERCE NHT (Russell 2008-18)
12542,46.38905,-115.6804,3615,NEZ PERCE NHT (Russell 2008-18)
12543,46.38927,-115.68045,3633,NEZ PERCE NHT (Russell 2008-18)
12544,46.38951,-115.6804,3662,NEZ PERCE NHT (Russell 2008-18)
12545,46.38974,-115.68031,3684,NEZ PERCE NHT (Russell 2008-18)
12546,46.38995,-115.68022,3705,NEZ PERCE NHT (Russell 2008-18)
12547,46.39017,-115.68013,3729,NEZ PERCE NHT (Russell 2008-18)
12548,46.39032,-115.68003,3730,NEZ PERCE NHT (Russell 2008-18)
12549,46.39049,-115.67994,3743,NEZ PERCE NHT (Russell 2008-18)
12550,46.39065,-115.67993,3760,NEZ PERCE NHT (Russell 2008-18)
12551,46.39083,-115.67987,3779,NEZ PERCE NHT (Russell 2008-18)
12552,46.39091,-115.67965,3780,NEZ PERCE NHT (Russell 2008-18)
12553,46.39096,-115.67941,3772,NEZ PERCE NHT (Russell 2008-18)
12554,46.39105,-115.67918,3761,NEZ PERCE NHT (Russell 2008-18)
12555,46.39115,-115.67899,3766,NEZ PERCE NHT (Russell 2008-18)
12556,46.39129,-115.67883,3774,NEZ PERCE NHT (Russell 2008-18)
12557,46.39138,-115.67861,3776,NEZ PERCE NHT (Russell 2008-18)
12558,46.39149,-115.6784,3784,NEZ PERCE NHT (Russell 2008-18)
12559,46.39157,-115.67817,3786,NEZ PERCE NHT (Russell 2008-18)
12560,46.39163,-115.67794,3781,NEZ PERCE NHT (Russell 2008-18)
12561,46.39166,-115.67767,3788,NEZ PERCE NHT (Russell 2008-18)
12562,46.39171,-115.67743,3795,NEZ PERCE NHT (Russell 2008-18)
12563,46.39181,-115.67721,3803,NEZ PERCE NHT (Russell 2008-18)
12564,46.39192,-115.67701,3814,NEZ PERCE NHT (Russell 2008-18)
12565,46.39204,-115.67682,3839,NEZ PERCE NHT (Russell 2008-18)
12566,46.39219,-115.67666,3847,NEZ PERCE NHT (Russell 2008-18)
12567,46.39235,-115.67657,3858,NEZ PERCE NHT (Russell 2008-18)
12568,46.39253,-115.67649,3860,NEZ PERCE NHT (Russell 2008-18)
12569,46.39269,-115.67638,3863,NEZ PERCE NHT (Russell 2008-18)
12570,46.39285,-115.67626,3867,NEZ PERCE NHT (Russell 2008-18)
12571,46.393,-115.67614,3868,NEZ PERCE NHT (Russell 2008-18)
12572,46.39316,-115.676,3870,NEZ PERCE NHT (Russell 2008-18)
